Struttura della popolazione per genere e zona statistica - Dati al 31/12/2016;;;
;;;
Zona Statistica;F;M;Totale 
01  MUNICIPIO                                         ;4.361;6.321;10.682
02  PALAZZO REALE                                     ;52;88;140
03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO);2.162;2.028;4.190
04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE            ;2.142;1.938;4.080
05  PIAZZA STATUTO                                    ;4.023;3.892;7.915
06  PIAZZA VITTORIO VENETO                            ;2.516;2.111;4.627
07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)       ;2.700;2.291;4.991
08  COMANDI MILITARI - STAZIONE PORTA SUSA            ;2.755;2.425;5.180
09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)      ;5.645;5.525;11.170
09bis  PARCO DEL VALENTINO                            ;14;7;21
10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA          ;3.553;3.090;6.643
11  BORGO VANCHIGLIA                                  ;5.835;5.199;11.034
12  BORGO DORA - VALDOCCO                             ;7.558;7.149;14.707
13  BORGO PO - PARCO MICHELOTTI                       ;3.149;2.493;5.642
14  MOTOVELODROMO                                     ;1.814;1.557;3.371
15  BORGO CRIMEA - MONTE DEI CAPPUCCINI               ;1.151;923;2.074
16  BORGO SAN DONATO                                  ;10.925;9.488;20.413
17  MERCATO DEL BESTIAME - AIUOLA MARTINI             ;4.580;3.954;8.534
17bis  CARCERI - OFFICINE FERROVIARIE                 ;673;682;1.355
18  VECCHIA PIAZZA D'ARMI                             ;3.120;2.613;5.733
19  PIAZZA NIZZA - (BORGO SAN SALVARIO)               ;5.637;4.990;10.627
20  CORSO DANTE - PONTE ISABELLA                      ;7.851;6.707;14.558
21  GASOMETRO                                         ;1.234;1.050;2.284
22  VANCHIGLIETTA                                     ;9.495;8.074;17.569
23  BORGO ROSSINI                                     ;3.235;3.016;6.251
24  BORGATA AURORA                                    ;10.378;10.598;20.976
25  PIAZZALE UMBRIA - SCALO VALDOCCO                  ;6.960;6.987;13.947
26  CROCETTA                                          ;7.061;5.961;13.022
27  OSPEDALE MAURIZIANO                               ;3.310;2.798;6.108
28  BORGO SAN GIORGIO                                 ;1.741;1.541;3.282
29  BORGATA CAMPIDOGLIO - MARTINETTO                  ;7.974;6.857;14.831
30  LA TESORIERA - MARTINETTO                         ;7.740;6.995;14.735
31  BORINGHIERI                                       ;2.954;2.516;5.470
32  BORGATA CENISIA                                   ;8.728;7.711;16.439
33  BORGO SAN PAOLO                                   ;11.189;10.280;21.469
34  BORGATA MONGINEVRO                                ;4.886;4.431;9.317
35  POLO NORD                                         ;9.483;8.417;17.900
36  CIMITERO GENERALE - SCALO VANCHIGLIA              ;438;461;899
37  BORGATA MADDALENE                                 ;6.695;6.061;12.756
38  BORGATA MONTEROSA                                 ;13.489;13.570;27.059
39  BORGATA MONTEBIANCO                               ;5.177;5.205;10.382
40  REGIO PARCO                                       ;4.844;4.473;9.317
41  NUOVA BARRIERA DI MILANO                          ;7.459;6.596;14.055
42  BORGATA VITTORIA                                  ;8.061;7.393;15.454
43  LA FOSSATA                                        ;9.448;8.730;18.178
44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT             ;4.239;4.004;8.243
45  MADONNA DI CAMPAGNA                               ;6.485;6.026;12.511
46  NUOVA BARRIERA DI LANZO                           ;4.541;4.321;8.862
