"Quartiere";"femmine";"maschi"
"01  Centro";20676;20295
"02  San Salvario        ";19492;17587
"03  Crocetta            ";18773;16066
"04  San Paolo           ";18539;16559
"05  Cenisia             ";20804;18476
"06  San Donato          ";26931;24374
"07  Aurora              ";21713;21175
"08  Vanchiglia          ";16767;14552
"09  Nizza millefonti    ";15381;13847
"10  Mercati generali    ";25730;23157
"11  Santa Rita          ";30705;26205
"12  Mirafiori Nord      ";22800;20236
"13  Pozzo Strada        ";30323;26943
"14  Parella             ";25422;22551
"15  Le Vallette         ";21594;20005
"16  Madonna di Campagna ";21823;20408
"17  Borgata Vittoria    ";21569;19857
"18  Barriera di Milano  ";26204;25650
"19  Falchera            ";13676;12854
"20  Regio Parco         ";15083;13817
"21  Madonna del Pilone  ";7876;6736
"22  Borgo Po e Cavoretto";10834;9175
"23  Mirafiori Sud       ";18470;17004
