"quartiere ";"femmine";"maschi"
" 1 Centro              ";2189;2464
" 2 San Salvario        ";3158;2837
" 3 Crocetta            ";2014;1452
" 4 San Paolo           ";2707;2254
" 5 Cenisia             ";3035;2636
" 6 San Donato          ";4900;4475
" 7 Aurora              ";6905;7637
" 8 Vanchiglia          ";1898;1620
" 9 Nizza millefonti    ";3062;2767
"10 Mercati generali    ";3151;2645
"11 Santa Rita          ";3362;2494
"12 Mirafiori Nord      ";2010;1519
"13 Pozzo Strada        ";3582;2887
"14 Parella             ";3670;3042
"15 Le Vallette         ";2340;2032
"16 Madonna di Campagna ";3847;3509
"17 Borgata Vittoria    ";4360;3963
"18 Barriera di Milano  ";8420;9077
"19 Falchera            ";1893;1643
"20 Regio Parco         ";1899;1702
"21 Madonna del Pilone  ";746;532
"22 Borgo Po e Cavoretto";1084;668
"23 Mirafiori Sud       ";2126;1863
