eta_annuale;circ_1;circ_2;circ_3;circ_4;circ_5;circ_6;circ_7;circ_8;circ_9;circ_10
0;678;758;1131;855;1120;984;804;505;593;300
1;663;803;1132;921;1150;993;832;517;633;304
2;697;776;1164;859;1065;969;776;484;640;307
3;622;825;1050;784;1069;972;727;479;595;292
4;679;829;1045;792;1026;970;758;463;569;299
5;651;794;988;742;1037;897;703;502;607;301
6;622;730;966;693;1021;941;718;455;562;302
7;593;856;1001;740;1012;881;717;469;606;332
8;570;731;975;709;1031;877;660;429;570;311
9;591;704;976;730;1012;870;652;449;597;307
10;545;755;926;663;978;901;627;410;577;301
11;536;685;916;671;996;807;642;435;531;330
12;502;744;927;679;877;836;613;405;550;313
13;522;702;879;714;1000;836;631;416;517;338
14;538;721;930;690;990;872;676;402;539;322
15;550;699;981;749;1031;857;686;437;596;322
16;569;724;917;760;998;901;672;454;558;338
17;525;779;967;758;1033;920;684;442;507;344
18;560;676;912;757;1049;955;696;477;578;350
19;572;774;1004;789;1058;965;698;435;603;304
20;546;771;1018;772;1067;892;729;447;599;332
21;585;759;1014;804;1115;998;751;468;615;379
22;639;774;1086;847;1176;978;780;494;679;364
23;661;887;1144;874;1204;1112;798;467;638;342
24;713;891;1190;918;1307;1054;832;569;781;400
25;800;906;1352;1035;1395;1183;934;560;806;406
26;795;933;1380;1078;1389;1150;959;630;820;410
27;934;968;1436;1152;1416;1233;1047;630;814;429
28;978;1083;1586;1224;1571;1391;1157;671;894;439
29;990;1157;1686;1286;1675;1473;1223;777;975;486
30;1142;1243;1830;1411;1753;1530;1245;762;1063;507
31;1244;1337;2068;1508;1942;1567;1334;868;1024;526
32;1249;1497;2159;1603;1997;1628;1425;929;1168;538
33;1395;1525;2321;1661;2097;1775;1515;991;1235;546
34;1450;1658;2287;1666;2059;1664;1489;931;1242;568
35;1445;1650;2286;1761;2044;1755;1583;992;1222;576
36;1448;1690;2311;1655;2223;1770;1567;1005;1314;564
37;1500;1606;2305;1653;2125;1780;1611;985;1284;634
38;1340;1709;2293;1701;2148;1835;1556;956;1261;644
39;1449;1697;2286;1645;2120;1798;1605;977;1273;683
40;1433;1657;2244;1614;2030;1728;1635;1052;1214;646
41;1480;1642;2230;1591;2102;1799;1444;983;1286;662
42;1424;1678;2167;1601;2016;1669;1482;923;1157;609
43;1399;1692;2023;1682;2043;1724;1497;1038;1273;612
44;1345;1651;2036;1526;1922;1576;1485;900;1189;619
45;1269;1420;1941;1530;1789;1554;1370;895;1085;607
46;1211;1448;1881;1464;1819;1569;1310;888;1115;562
47;1189;1403;1830;1416;1812;1483;1271;851;1086;571
48;1212;1419;1797;1403;1745;1503;1273;803;1018;544
49;1153;1371;1799;1421;1702;1403;1223;828;997;532
50;1112;1319;1853;1390;1687;1408;1215;866;1052;519
51;1170;1298;1823;1324;1651;1340;1146;839;1019;563
52;1049;1265;1727;1301;1589;1304;1183;805;908;533
