"Eta_annuale_maschi";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;326;360;606;461;544;515;436;233;292;130
1;331;380;615;475;623;564;466;259;299;132
2;358;411;552;498;628;578;451;295;324;165
3;334;410;586;464;581;547;464;279;333;146
4;335;395;585;436;599;540;419;259;328;168
5;308;437;545;420;596;508;397;265;309;162
6;333;408;589;435;542;490;394;257;323;140
7;326;410;519;390;567;513;382;237;333;150
8;304;422;499;403;529;497;373;224;286;157
9;326;422;507;376;547;459;326;239;318;155
10;301;371;512;338;560;490;367;228;257;140
11;286;433;513;380;527;474;376;228;329;173
12;286;377;522;395;569;494;322;212;319;160
13;300;341;501;391;540;452;316;230;303;153
14;316;374;466;363;500;451;325;212;273;172
15;262;348;464;373;501;445;347;230;267;173
16;269;385;499;367;483;482;324;227;289;156
17;320;372;480;397;521;474;343;243;287;190
18;292;379;467;361;545;483;377;206;295;191
19;316;384;514;422;576;501;416;237;332;172
20;296;390;504;414;522;536;383;272;310;174
21;284;430;556;420;570;559;418;249;295;199
22;292;381;529;442;616;553;434;266;388;190
23;336;413;627;525;595;560;428;278;374;176
24;330;443;599;444;611;514;441;266;353;178
25;383;415;615;470;645;622;479;302;364;200
26;398;415;696;499;664;574;495;300;395;214
27;414;475;694;512;668;586;491;307;373;209
28;440;491;725;582;772;592;562;369;414;210
29;458;507;802;606;798;630;558;315;449;222
30;473;479;822;612;759;585;606;339;449;211
31;474;510;867;634;776;669;618;370;433;216
32;518;547;874;682;822;719;681;378;463;226
33;545;611;885;682;889;821;660;398;477;253
34;584;573;919;770;933;812;677;366;532;254
35;569;643;974;741;1010;853;720;402;494;287
36;581;715;1053;840;1041;856;742;449;572;278
37;668;708;1144;851;1067;909;791;488;596;274
38;678;744;1170;819;1034;892;737;467;597;269
39;690;795;1143;849;1094;899;797;506;591;280
40;657;795;1038;848;1150;902;799;479;630;294
41;647;779;1072;819;1112;968;794;473;564;317
42;671;759;1115;820;1072;934;774;482;594;320
43;678;797;1078;819;1089;908;809;428;651;369
44;673;785;1056;793;1038;843;774;492;572;292
45;686;796;999;802;1050;923;719;449;593;328
46;673;810;1031;782;1019;863;699;453;542;311
47;664;813;894;798;1026;883;763;479;566;322
48;645;771;959;725;934;815;706;382;598;323
49;603;680;847;737;915;768;635;428;518;281
50;575;668;842;683;897;769;650;423;514;266
51;583;643;810;674;882;713;633;394;522;289
52;577;683;847;672;841;747;622;356;471;261
53;557;646;818;674;817;696;560;407;472;248
54;524;595;894;624;805;674;578;409;497;262
55;562;616;825;616;830;611;517;363;487;272
56;474;593;796;610;750;628;570;347;418;245
57;520;566;764;559;730;664;524;343;394;246
58;455;562;699;533;694;566;514;351;423;219
59;497;525;739;551;699;538;477;362;402;231
60;423;544;717;574;678;563;503;324;372;241
61;477;572;718;564;708;572;474;359;407;207
62;502;524;794;592;705;585;444;333;436;204
63;524;598;842;590;766;648;521;362;481;239
64;516;642;820;552;795;632;538;360;500;264
65;565;685;810;597;774;659;529;405;499;239
66;403;478;601;506;664;521;354;277;398;179
67;422;589;652;455;631;532;420;292;390;193
68;430;563;693;479;623;571;418;293;398;192
69;406;568;691;514;620;554;447;305;431;186
70;404;574;682;462;620;516;431;286;436;183
71;453;696;779;554;709;606;484;316;472;230
72;407;734;755;530;693;563;435;315;473;233
73;436;717;699;504;717;585;451;312;462;217
74;336;622;673;440;655;518;415;248;446;226
75;307;594;613;404;642;513;363;229;402;223
76;289;615;621;413;588;480;364;248;400;218
77;282;532;570;359;518;497;341;206;363;210
78;273;510;542;347;516;416;311;213;351;198
79;234;497;462;337;458;428;308;195;338;176
80;199;482;439;306;464;394;282;204;329;191
81;218;462;463;326;472;377;303;190;305;190
82;214;388;418;290;352;292;242;161;268;154
83;169;359;304;233;319;267;208;157;221;134
84;169;301;322;212;250;217;210;130;209;125
85;135;267;270;174;216;178;145;110;183;86
86;128;209;181;143;199;146;116;99;145;73
87;103;160;191;129;151;134;101;101;98;49
88;87;155;170;109;147;106;109;91;90;52
89;84;116;114;87;114;80;79;60;77;49
90;64;111;96;73;96;67;67;58;88;26
91;51;65;87;67;75;55;44;39;62;20
92;23;33;28;20;35;26;16;28;28;7
93;21;18;21;22;15;12;19;20;16;13
94;14;24;16;13;12;10;9;8;6;11
95;11;14;24;10;10;8;9;3;9;6
96;14;14;20;10;4;9;9;18;5;2
97;11;8;7;7;5;6;6;11;4;4
98;10;4;11;5;6;3;7;8;;1
99;;2;6;2;2;3;1;;5;1
100;2;3;2;2;3;;;;1;1
101;1;1;;;;;;;;1
102;1;;;;;;;;1;
103;1;2;1;;;;;;;
104;;;;;;;1;;;1
105;;1;;;;;;;;
