"zona_statistica";"Femmine";"Maschi"
"01  MUNICIPIO";605;748
"02  PALAZZO REALE";16;21
"03  PALAZZO CARIGNANO - VECCHIO OSPEDALE (BORGO NUOVO)";155;140
"04  PIAZZA SAN CARLO - PIAZZA CARLO FELICE";220;189
"05  PIAZZA STATUTO";454;474
"06  PIAZZA VITTORIO VENETO";262;240
"07  CORSO CAIROLI - PIAZZA BODONI (BORGO NUOVO)";353;324
"08  COMANDI MILITARI - STAZIONE PORTA SUSA";178;165
"09   PIAZZA MADAMA CRISTINA (BORGO SAN SALVARIO)";1363;1684
"09bis  PARCO DEL VALENTINO";2;2
"10  BORGO SAN SECONDO - STAZIONE PORTA NUOVA";507;447
"11  BORGO VANCHIGLIA";659;759
"12  BORGO DORA - VALDOCCO";2213;2720
"13  BORGO PO - PARCO MICHELOTTI";206;133
"14  MOTOVELODROMO";175;151
"15  BORGO CRIMEA - MONTE DEI CAPPUCCINI";138;75
"16  BORGO SAN DONATO";1575;1555
"17  MERCATO DEL BESTIAME - AIUOLA MARTINI";424;372
"17bis  CARCERI - OFFICINE FERROVIARIE";58;48
"18  VECCHIA PIAZZA D'ARMI";247;161
"19  PIAZZA NIZZA - (BORGO SAN SALVARIO)";844;807
"20  CORSO DANTE - PONTE ISABELLA";976;917
"21  GASOMETRO";145;150
"22  VANCHIGLIETTA";924;857
"23  BORGO ROSSINI";531;569
"24  BORGATA AURORA";2819;3559
"25  PIAZZALE UMBRIA - SCALO VALDOCCO";1239;1419
"26  CROCETTA";713;632
"27  OSPEDALE MAURIZIANO";250;195
"28  BORGO SAN GIORGIO";187;180
"29  BORGATA CAMPIDOGLIO - MARTINETTO";946;921
"30  LA TESORIERA - MARTINETTO";1189;1098
"31  BORINGHIERI";297;231
"32  BORGATA CENISIA";1252;1291
"33  BORGO SAN PAOLO";1968;1950
"34  BORGATA MONGINEVRO";775;672
"35  POLO NORD";865;710
"36  CIMITERO GENERALE - SCALO VANCHIGLIA";73;80
"37  BORGATA MADDALENE";633;701
"38  BORGATA MONTEROSA";3872;4712
"39  BORGATA MONTEBIANCO";1334;1536
"40  REGIO PARCO";634;686
"41  NUOVA BARRIERA DI MILANO";637;605
"42  BORGATA VITTORIA";1265;1349
"43  LA FOSSATA";1046;1009
"44  OFFICINE SAVIGLIANO - ACCIAIERIE FIAT";863;908
"45  MADONNA DI CAMPAGNA";939;962
"46  NUOVA BARRIERA DI LANZO";598;575
"47  BORGATA CERONDA";752;713
"48  BORGATA LUCENTO";1374;1329
"49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS";50;33
"50  BORGATA PARELLA - LIONETTO";1267;1157
"51  POZZO STRADA";738;621
"52  PARCO FRANCESCO RUFFINI - BORGATA LESNA";433;337
"53  SANTA RITA DA CASCIA";1072;934
"54  STADIO COMUNALE";119;87
"55  OSPIZIO DI CARITÀ";815;632
"56  MERCATO ORTOFRUTTICOLO";1289;1145
"57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO";1399;1415
"58  MILLEFONTI - NUOVA BARRIERA DI NIZZA";1142;1129
"59  BARRIERA DI ORBASSANO";914;738
"60  NUOVA FIAT";566;456
"61  LINGOTTO - EX IPPODROMO";1182;1113
"62  SANATORIO - GERBIDO";585;483
"63  VENCHI UNICA";938;882
"64  AERONAUTICA - PELLERINA";274;252
"65  VALLETTE - SAFFARONA - VILLA CRISTINA";452;363
"66  STRADALE DI LANZO";387;356
"67  BASSE DI STURA - NUOVO POLIGONO";124;127
"68  BARRIERA DI STURA - ISTITUTO REBAUDENGO";445;404
"69  FIOCCARDO - ALBERONI";104;91
"70  PILONETTO";143;133
"71  MADONNA DEL PILONE";106;94
"72  BORGATA SASSI - MEISINO";109;101
"73  STRADA DI SOPERGA";32;14
"74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO";101;93
"75  VILLA DELLA REGINA - VAL SALICE";111;68
"76  VILLARETTO";108;124
"77  FALCHERA";413;412
"78  VILLAGGIO SNIA";249;234
"79  BARCA - BERTOLLA - ABBADIA DI STURA";399;349
"80  SOPERGA";5;5
"81  MONGRENO";20;11
"82  REAGLIE - FORNI E GOFFI";40;40
"83  SANTA MARGHERITA";142;99
"84  STRADA DI PECETTO - EREMO";55;46
"85  SAN VITO - VAL SALICE";120;71
"86  PARCO DELLA RIMEMBRANZA";13;20
"87  CAVORETTO - VAL PATTONERA";61;53
"88  TETTI GRAMAGLIA - STRADA DEI RONCHI";22;8
"89  EX AEROPORTO DI MIRAFIORI";526;519
"90  MIRAFIORI - CITTÀ GIARDINO";713;648
"91  DROSSO - FORNACI";309;336
"92  TRE TETTI - BELLEZIA";1;2
