"eta_annuale_femmine";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;297;301;512;405;544;478;402;198;287;121
1;284;356;523;403;499;484;385;236;293;130
2;312;356;519;423;576;501;387;238;311;125
3;303;350;523;439;549;541;392;229;270;161
4;318;360;531;426;537;496;419;212;282;152
5;304;373;541;464;591;514;397;238;285;140
6;336;377;527;428;552;518;416;220;306;156
7;266;386;503;407;542;516;392;241;284;170
8;292;368;497;427;495;521;381;225;277;139
9;312;374;506;377;500;448;357;229;285;158
10;286;368;460;370;497;466;348;226;264;149
11;313;422;469;387;484;464;352;220;272;159
12;310;390;451;367;477;473;353;222;286;153
13;307;382;449;360;496;484;339;211;284;158
14;314;410;471;357;503;445;330;230;275;170
15;289;364;431;358;483;445;341;206;269;155
16;282;378;493;356;518;456;315;231;289;160
17;271;378;463;342;505;479;314;197;313;157
18;292;353;449;363;511;416;328;202;253;171
19;265;363;471;356;475;431;318;216;268;181
20;301;379;448;369;542;455;355;200;281;158
21;306;400;492;394;511;489;399;243;282;169
22;325;393;520;427;554;489;362;238;306;183
23;340;375;511;441;602;511;399;234;330;181
24;338;456;588;473;607;500;422;260;326;193
25;401;422;611;492;604;580;429;287;345;192
26;338;439;623;539;655;561;457;268;392;168
27;402;467;617;530;686;554;502;311;385;179
28;418;462;681;524;698;593;500;303;414;203
29;506;479;719;577;697;600;576;339;421;196
30;457;516;784;622;729;612;570;342;412;159
31;478;512;767;598;748;597;540;352;450;225
32;499;548;808;590;772;605;573;387;475;204
33;472;496;815;630;796;667;583;398;402;222
34;507;516;845;663;775;645;595;370;444;218
35;519;556;876;646;796;651;626;350;427;215
36;524;542;921;708;872;743;675;388;494;232
37;547;651;875;762;876;743;643;419;536;245
38;559;664;1029;785;914;760;695;423;484;223
39;628;703;1054;812;957;846;697;468;563;266
40;615;794;1105;846;1006;839;752;460;584;259
41;678;814;1113;806;950;796;717;482;583;267
42;642;816;1056;916;979;831;740;468;536;266
43;676;818;1114;805;1038;869;748;492;620;257
44;696;784;1071;819;1019;859;747;460;619;312
45;636;869;1045;859;1044;898;716;455;576;324
46;673;870;1058;848;1026;863;743;481;614;296
47;684;850;1100;803;1003;843;792;505;584;343
48;699;831;1106;787;977;835;658;500;662;335
49;678;840;1054;775;954;807;723;430;583;289
50;668;872;1036;854;969;833;689;496;658;303
51;673;822;1030;797;971;772;715;478;560;302
52;606;709;986;780;895;778;640;437;532;309
53;580;770;961;763;882;776;594;425;562;299
54;566;735;921;732;898;723;618;404;537;276
55;604;709;865;692;878;759;599;418;530;256
56;568;721;916;693;877;677;621;390;472;278
57;533;671;878;719;882;674;590;421;503;240
58;537;653;904;657;791;712;574;427;515;266
59;480;640;853;625;794;664;563;394;464;274
60;522;640;803;659;792;660;597;375;460;238
61;535;657;826;661;718;616;503;378;481;232
62;516;680;798;643;745;566;561;385;447;218
63;487;639;822;603;773;628;514;374;450;237
64;498;704;873;623;845;611;519;384;540;213
65;501;695;847;620;753;656;567;340;523;239
66;567;757;878;659;817;756;616;412;602;273
67;598;732;976;670;850;687;542;398;529;268
68;579;781;926;725;865;685;591;395;576;247
69;404;606;732;479;685;568;429;303;463;189
70;491;695;768;565;737;593;465;331;430;221
71;438;689;743;563;709;664;526;346;442;261
72;435;776;781;565;725;634;468;322;526;231
73;475;825;833;534;703;597;477;379;465;232
74;525;871;899;619;823;686;556;375;565;290
75;480;833;870;623;911;724;555;349;547;289
76;457;861;891;616;782;692;548;360;552;301
77;430;790;818;582;762;661;518;333;498;302
78;426;743;765;532;763;590;505;288;501;279
79;373;750;754;524;790;600;467;290;502;303
80;356;720;710;548;716;547;475;311;444;264
81;354;685;639;491;672;513;452;268;447;246
82;337;596;660;470;629;492;406;264;430;229
83;353;610;638;465;584;480;412;294;416;232
84;330;603;644;461;588;453;431;272;401;205
85;290;496;569;392;427;384;378;257;359;180
86;270;484;470;360;428;346;300;219;288;139
87;249;414;486;307;385;280;271;205;288;138
88;224;358;393;263;325;244;234;189;226;122
89;200;302;345;239;322;231;231;172;176;86
90;206;220;265;203;222;143;192;144;138;93
91;159;216;241;196;173;142;139;119;140;58
92;133;170;202;185;159;121;157;105;95;46
93;130;131;178;149;126;115;126;114;96;39
94;93;97;100;105;101;74;82;90;57;30
95;58;61;55;46;42;40;41;37;34;17
96;32;27;34;30;28;21;23;28;20;6
97;28;28;25;20;23;15;19;32;20;12
98;24;20;23;24;20;16;18;22;15;3
99;18;20;25;21;14;16;18;11;7;4
100;13;14;9;11;5;5;8;5;6;2
101;15;9;16;6;3;6;8;8;6;2
102;3;3;5;7;3;4;4;5;5;1
103;2;3;5;4;3;1;;2;1;
104;2;3;1;;3;3;3;3;2;2
105;;2;;;;;1;3;;
106;;;1;;2;;;;;
107;;1;;1;;;;;;
