"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
0;583;601;1022;780;1078;980;785;406;597;246
1;610;705;1036;858;1064;999;781;463;588;276
2;638;770;1068;875;1155;1051;777;460;582;275
3;634;726;1103;915;1111;1084;814;462;561;315
4;617;724;1119;881;1147;1061;864;461;570;288
5;657;781;1057;922;1222;1080;815;532;593;310
6;660;781;1067;896;1103;1065;854;489;607;313
7;569;785;1064;843;1134;1050;808;491;595;336
8;606;808;1019;826;1066;1030;763;478;585;305
9;637;797;1069;807;1031;922;755;466;607;300
10;589;771;985;762;1060;966;717;451;594;310
11;616;844;944;787;1005;966;732;447;549;317
12;640;811;945;742;1020;932;679;457;585;310
13;602;747;942;714;1043;985;708;447;549;293
14;605;838;966;750;1037;941;696;475;595;344
15;577;746;947;756;1055;967;661;414;586;322
16;588;723;1004;739;1062;926;635;466;587;336
17;594;757;927;702;1037;939;652;419;613;327
18;596;718;933;725;1058;873;698;426;529;350
19;574;775;986;719;970;931;693;439;578;344
20;632;781;958;772;1078;961;732;439;600;334
21;643;798;1018;794;1103;1011;784;464;621;358
22;675;814;1088;893;1161;1024;811;500;682;355
23;708;788;1067;908;1155;1058;810;524;687;374
24;699;925;1187;923;1215;1068;885;523;661;407
25;806;849;1168;954;1240;1186;919;571;767;378
26;800;897;1301;1101;1306;1179;916;550;826;358
27;835;907;1269;1058;1342;1111;991;584;782;368
28;927;915;1377;1039;1377;1210;1039;650;831;390
29;999;932;1479;1121;1401;1198;1135;650;839;427
30;932;990;1516;1175;1414;1223;1140;679;820;349
31;954;1029;1520;1228;1483;1208;1126;703;860;442
32;978;1075;1620;1225;1537;1245;1160;728;906;413
33;971;1005;1633;1286;1527;1302;1198;730;834;426
34;1005;1013;1663;1304;1591;1343;1221;726;858;424
35;1044;1110;1731;1367;1585;1376;1267;737;865;423
36;1062;1097;1775;1361;1754;1553;1335;769;949;485
37;1097;1217;1774;1508;1762;1527;1312;768;1035;479
38;1117;1253;1920;1515;1873;1591;1368;810;965;486
39;1197;1425;2047;1604;1935;1656;1418;865;1095;516
40;1263;1530;2173;1670;2040;1730;1496;877;1127;536
41;1294;1554;2234;1605;1941;1667;1438;904;1141;527
42;1299;1567;2126;1738;2043;1685;1494;929;1130;532
43;1330;1620;2098;1615;2128;1766;1522;947;1208;548
44;1338;1569;2091;1606;2093;1804;1505;916;1167;611
45;1273;1624;2119;1654;2064;1806;1460;906;1156;631
46;1329;1642;2078;1628;2062;1764;1502;895;1244;668
47;1325;1634;2122;1575;2001;1711;1500;975;1155;628
48;1364;1600;2072;1569;1980;1743;1363;916;1254;651
49;1325;1610;2039;1546;1904;1662;1385;869;1106;596
50;1304;1684;1890;1648;1952;1697;1409;936;1219;619
51;1269;1567;1948;1493;1899;1573;1365;853;1118;616
52;1210;1366;1804;1493;1774;1527;1250;841;1035;594
53;1163;1432;1772;1420;1735;1526;1212;830;1050;563
54;1144;1354;1702;1397;1759;1414;1213;768;1047;573
55;1160;1384;1678;1323;1690;1486;1188;764;978;513
56;1093;1361;1701;1348;1670;1352;1130;777;925;519
57;1043;1257;1747;1333;1660;1309;1137;800;983;501
58;1065;1253;1704;1262;1582;1312;1078;758;984;505
59;957;1199;1614;1215;1504;1270;1087;726;866;512
60;1010;1172;1543;1186;1495;1306;1080;687;845;477
61;982;1199;1463;1184;1394;1164;987;711;886;448
62;1000;1182;1471;1182;1418;1096;1015;723;821;446
63;889;1158;1499;1172;1427;1166;991;690;802;456
64;960;1251;1557;1175;1537;1153;972;737;927;408
65;979;1198;1605;1196;1410;1205;1004;656;935;444
66;1060;1334;1681;1222;1559;1383;1105;757;1055;504
67;1086;1358;1774;1195;1589;1291;1038;738;999;513
68;1088;1429;1705;1297;1593;1317;1105;781;1038;480
69;781;1052;1313;940;1316;1066;770;568;835;364
70;879;1251;1380;997;1341;1097;867;607;785;405
71;830;1238;1392;1022;1301;1200;912;595;818;441
72;818;1310;1429;1051;1311;1156;891;601;925;411
73;856;1361;1497;967;1286;1080;871;649;875;402
74;935;1518;1618;1139;1474;1240;989;675;1013;504
75;853;1516;1558;1099;1547;1258;953;658;986;510
76;853;1534;1541;1080;1433;1236;962;650;977;498
77;733;1371;1417;960;1360;1127;891;550;911;510
78;697;1304;1315;874;1336;1044;834;489;860;488
79;623;1303;1294;899;1311;1013;786;520;851;496
80;607;1188;1198;867;1174;980;759;505;758;444
81;594;1122;1086;797;1114;865;712;452;766;413
82;538;1029;1047;749;1011;860;659;425;714;372
83;520;1014;995;712;982;783;652;466;695;386
84;520;987;1006;713;973;751;668;422;653;359
85;453;805;882;614;696;594;566;382;565;293
86;400;748;696;534;666;556;448;339;462;238
87;370;637;718;459;557;434;408;301;445;222
88;312;539;574;375;476;366;344;260;352;182
89;294;444;461;322;447;336;312;233;268;132
90;266;324;392;286;319;221;249;201;191;122
91;218;311;345;256;245;202;201;172;186;88
92;176;232;267;240;218;155;204;136;137;69
93;166;188;234;186;173;153;158;149;136;53
94;119;128;146;133;134;100;100;106;87;40
95;66;77;70;54;55;50;49;51;48;21
96;45;33;46;39;32;24;29;36;24;11
97;34;38;28;26;27;17;25;34;24;16
98;32;25;31;29;25;19;21;23;22;3
99;24;24;34;25;14;17;19;19;8;4
100;18;16;12;12;6;8;9;6;6;4
101;18;10;19;6;5;6;8;9;6;3
102;3;4;7;8;3;4;4;5;8;1
103;2;4;5;4;3;1;;2;1;
104;2;4;1;;3;3;3;3;2;3
105;;2;;;;;1;3;1;
106;1;;1;;2;;;;;
107;;1;;1;;;;;;
